-94.9396,-21.4707,-0.495134
-94.9448,-20.9381,-0.840784
-94.9116,-20.2749,-0.276003
-94.1153,-20.6245,-0.743499
-94.5778,-21.1026,-0.579815
-94.0957,-21.4582,-0.487897
-94.276,-21.5278,-0.778363
-94.5632,-21.1205,-1.25128
-93.499,-21.1691,-1.44036
-93.6035,-21.584,-0.415024
-94.0088,-20.8226,-0.239011
-93.948,-20.1498,-0.806619
-93.2983,-20.7656,-0.699811
-93.2592,-21.232,-0.45167
-93.2533,-19.6455,-0.969292
-93.7035,-19.2619,-0.764804
-94.1754,-19.2128,-0.275433
-94.1328,-20.0136,-1.36757
-94.9428,-19.1446,-1.18601
-94.9968,-18.7459,-1.65383
-89.8803,-19.5581,-0.57668
-90.1491,-19.6715,-0.20935
-90.1964,-19.6722,-0.238609
-91.7393,-18.6708,-1.27373
-91.2473,-19.0397,-0.2011
-92.2526,-19.8309,-1.27097
-92.5553,-18.9823,-0.952694
-92.0747,-20.4489,-0.194875
-91.6091,-20.6005,-0.226589
-91.803,-21.5299,-0.5255
-90.9255,-21.3123,-0.671467
-90.7727,-20.9125,-0.693424
-90.6353,-20.7895,-0.464327
-90.5107,-20.8659,-0.704029
-89.9243,-21.3975,-0.190009
-89.6369,-22.8455,-0.461785
-90.6064,-22.4236,-1.04443
-90.7088,-22.8539,-0.902144
-90.7254,-22.8738,-0.622558
-91.0512,-23.0276,-0.730672
-91.016,-22.8283,-0.454639
-91.0499,-22.4446,-0.517947
-90.8258,-22.7335,-0.641133
-90.8633,-21.7013,-0.587222
-91.7174,-22.3736,-0.507238
-91.0949,-22.4688,-0.749812
-91.5956,-22.8017,-0.548216
-92.0526,-23.045,-0.687729
-91.9838,-22.4266,-0.251519
-91.9967,-22.0965,-0.272853
-91.9912,-22.2556,-0.448715
-92.0943,-24.1074,-1.06863
-92.5651,-24.3246,-0.311757
-92.0548,-23.7277,-0.228048
-92.3896,-23.2991,-0.839837
-91.3593,-24.5003,-0.621933
-90.3869,-23.6624,-0.44498
-90.7198,-23.3679,-1.38947
-90.0107,-23.8038,-0.539006
-89.8145,-23.6038,-0.466714
-89.74,-23.692,-0.792184
-90.0248,-23.9951,-0.306133
-90.0979,-24.5368,-0.38745
-88.6752,-24.1342,-2.07578
-89.0294,-24.5704,-1.58751
-89.3344,-24.0366,-1.58107
-88.9357,-23.9937,-0.999804
-89.4712,-24.381,-1.14368
-88.9885,-23.9473,-0.821928
-88.9902,-23.6906,-1.00241
-88.8967,-23.4851,-1.29285
-88.1225,-23.1496,-1.03358
-88.3683,-23.6548,-0.341013
-87.6382,-24.2198,-1.51705
-87.9797,-24.6326,-0.946008
-87.563,-24.081,-0.757886
-87.9629,-23.9381,-0.777937
-87.3791,-23.3248,-0.259829
-87.2835,-24.5416,-0.201161
-87.9112,-24.4979,-1.76334
-86.6243,-23.0722,-0.47255
-86.7091,-22.9005,-0.751947
-87.1132,-22.5665,-1.5978
-87.4932,-21.8497,-0.610269
-88.259,-22.0018,-1.38902
-88.331,-21.777,-0.775591
-88.1207,-21.9658,-0.232923
-88.3185,-22.5863,-1.21292
-89.5385,-22.9588,-0.87561
-89.0415,-22.3362,-0.279821
-89.2904,-22.2235,-1.64952
-89.5674,-22.0494,-1.79081
-89.4452,-22.6457,-2.86933
-88.2044,-21.174,-0.47284
-87.3478,-20.9375,-0.735587
-87.5717,-20.8013,-1.61147
-86.74,-20.4717,-0.256915
-86.7313,-21.4884,-0.935968
-87.1021,-21.2445,-1.06699
-87.2574,-21.1452,-1.98897
-87.3397,-21.4799,-2.35568
-86.7863,-20.6521,-1.71456
-87.4215,-18.9624,-1.97916
-87.2296,-18.864,-1.26414
-87.3384,-19.9485,-0.550934
-88.2916,-19.1133,-1.53834
-88.6828,-19.5351,-1.33222
-89.2009,-20.0064,-0.342804
-88.8562,-19.8745,-0.676454
-84.6271,-19.3181,-1.79153
-84.3008,-20.0125,-0.981208
-85.7152,-20.6017,-1.73548
-86.2083,-21.2483,-1.2056
-85.5016,-20.2928,-1.31045
-84.4761,-21.5778,-0.194341
-84.3674,-20.6342,-1.55579
-84.5509,-20.4102,-1.30955
-83.6022,-22.4282,-0.794278
-84.0539,-23.0489,-1.11652
-85.2961,-22.0594,-0.80637
-86.0213,-22.0154,-1.06135
-85.3822,-21.9544,-2.79987
-86.137,-23.837,-0.708878
-86.5613,-23.4818,-0.476403
-86.3136,-23.5022,-0.973797
-85.8987,-23.2589,-1.08147
-85.5462,-23.4301,-0.631319
-84.6695,-23.3422,-0.339631
-83.9891,-24.5147,-0.939718
-83.9184,-23.8936,-1.30367
-85.5321,-13.8066,-0.876717
-86.4365,-15.4377,-0.790297
-85.2251,-14.3214,-1.00399
-85.2201,-15.2004,-0.824851
-85.3517,-15.2266,-0.977899
-85.0595,-15.3271,-0.820276
-83.6162,-16.1317,-0.333763
-84.6711,-16.9072,-1.46441
-84.628,-17.5632,-0.515082
-84.3955,-17.7622,-0.566469
-84.4588,-17.3346,-4.1532
-87.0792,-17.4472,-1.01794
-87.0623,-18.2673,-0.456166
-86.7017,-18.0371,-1.51709
-87.7658,-16.8092,-0.758099
-87.861,-17.034,-0.360344
-87.3475,-16.1465,-0.658864
-87.7988,-15.999,-0.441267
-88.256,-16.7632,-0.249126
-88.7968,-16.3974,-1.48881
-89.2375,-16.8695,-0.896909
-89.332,-16.4041,-0.213
-89.3866,-15.7812,-1.35802
-88.0013,-14.3368,-1.06818
-86.8388,-14.6856,-1.67185
-87.9118,-12.9504,-0.356512
-90.1011,-13.5004,-0.447134
-91.1684,-13.1844,-0.312106
-92.1117,-13.9805,-0.839264
-91.8816,-15.2639,-0.591504
-91.4949,-14.5795,-0.339579
-91.6621,-15.2079,-0.67924
-90.1355,-15.2643,-0.370033
-89.8548,-16.0064,-3.11204
-89.9208,-15.8368,-1.19903
-89.8052,-15.6833,-0.360094
-89.7877,-16.8,-0.268107
-90.8984,-15.8793,-0.663149
-92.3312,-18.2772,-1.68966
-91.674,-17.3298,-1.18767
-91.3179,-17.8119,-0.718179
-90.4587,-18.4559,-0.567999
-90.9758,-18.0544,-0.593079
-90.7559,-17.6633,-0.738754
-94.2865,-17.9116,-2.34884
-94.8733,-18.2404,-0.423237
-94.4078,-17.7531,-0.60224
-94.0184,-18.5647,-0.990205
-93.1123,-17.426,-0.549877
-93.0871,-18.0126,-1.21711
-93.1283,-16.2268,-0.360987
-93.6615,-16.3485,-1.13165
-92.9407,-14.8563,-2.09002
-94.028,-14.1007,-1.01931
-94.7991,-13.1964,-0.641285
-94.5117,-13.7489,-0.504995
-93.4838,-13.1192,-3.97761
-94.467,-12.1342,-0.509274
-93.4046,-12.5834,-1.22137
-94.0009,-12.0266,-0.660258
-92.6999,-11.0404,-0.603801
-95.1554,-10.6771,-0.312125
-94.0144,-8.48265,-0.664947
-92.5255,-8.96714,-0.845426
-91.4524,-10.7395,-1.2784
-92.4561,-10.1966,-2.2747
-88.9075,-12.2842,-0.198518
-87.8932,-12.2792,-0.6121
-89.1667,-11.126,-0.793427
-88.8965,-9.82529,-0.852594
-88.897,-8.32284,-1.60963
-86.2973,-10.4094,-0.764076
-86.4762,-10.244,-1.21672
-85.4695,-12.0851,-0.402508
-90.2298,-4.0453,-0.280778
-93.1128,-6.33718,-0.432253
-95.5696,-3.2906,-1.42673
-92.7847,-1.60743,-0.635298
-94.1688,-1.66252,-0.998165
-97.8632,-0.771463,-1.97564
-99.5179,-4.80184,-0.193521
-99.8125,-3.41202,-1.38035
-98.746,-2.13095,-0.561716
-104.774,-2.42763,-0.39624
-105.977,-11.8405,-0.296084
-106.04,-11.1387,-0.605069
-105.036,-7.36838,-1.82603
-104.552,-8.87706,-1.02017
-102.667,-11.8003,-0.733946
-100.799,-12.2761,-0.680156
-99.8084,-11.8718,-0.27212
-100.538,-10.7541,-0.366415
-100.627,-7.8513,-0.391
-98.2566,-8.94947,-0.39858
-97.5416,-10.6855,-0.702277
-97.702,-11.4081,-0.590924
-96.6838,-13.7365,-1.69695
-97.3505,-12.8838,-0.591365
-97.6257,-13.5125,-1.12282
-97.7748,-14.181,-1.20008
-96.3698,-15.5714,-0.866095
-95.6172,-14.1658,-0.499735
-95.8417,-14.9587,-0.635219
-96.0888,-16.412,-0.310727
-98.0754,-16.6988,-0.818179
-98.2056,-16.1887,-0.524012
-98.3149,-17.4954,-0.913282
-96.7215,-18.6027,-1.41959
-96.1211,-17.4595,-1.24997
-100.929,-17.4329,-1.67915
-101.531,-18.4591,-0.556087
-101.05,-17.7755,-0.301738
-100.044,-17.5523,-0.819924
-98.9327,-18.4316,-0.23569
-99.0068,-15.7527,-0.713681
-99.1347,-16.2269,-0.43823
-99.9197,-12.9505,-0.9227
-103.938,-14.9537,-1.53998
-103.472,-15.2193,-0.890596
-102.525,-16.6821,-1.02733
-102.493,-16.4808,-0.235449
-102.406,-16.0389,-0.376415
-103.646,-16.4368,-0.380278
-104.127,-17.0587,-0.489038
-104.23,-15.9759,-1.11967
-103.359,-17.2577,-2.22184
-103.282,-17.9971,-0.997743
-103.766,-18.0437,-1.61105
-102.821,-18.6137,-1.54462
-102.809,-18.2672,-1.21441
-102.542,-17.5268,-0.4544
-106.436,-17.2283,-1.86152
-105.584,-18.099,-0.539234
-104.945,-18.3077,-0.760865
-105.812,-16.3029,-2.74303
-106.783,-13.1376,-0.570048
-107.176,-24.6253,-0.199384
-107.121,-23.7021,-0.556483
-106.954,-23.6679,-0.565331
-107.519,-23.1924,-0.460123
-105.982,-23.8134,-0.642572
-104.695,-22.1832,-0.871696
-105.196,-22.6872,-1.06238
-107.186,-20.3195,-0.595113
-106.35,-20.4933,-1.5618
-104.993,-21.238,-1.29388
-104.758,-19.2824,-0.685613
-106.078,-19.594,-1.17286
-105.785,-19.8151,-0.68657
-105.663,-19.7637,-0.366704
-106.825,-20.0343,-1.72706
-101.863,-19.3126,-3.03663
-102.495,-19.9025,-1.50921
-102.789,-19.8282,-0.482596
-103.842,-20.4373,-2.04837
-104.415,-21.1638,-1.27977
-103.679,-20.2686,-0.663961
-103.39,-20.968,-0.653261
-102.406,-21.214,-0.331703
-102.076,-20.1923,-1.08384
-102.585,-21.9285,-1.68725
-102.233,-22.9057,-0.341883
-102.984,-22.6111,-0.384431
-102.715,-22.4529,-0.555997
-102.87,-22.0068,-0.421594
-102.434,-21.7475,-1.23804
-103.898,-23.0677,-1.14658
-103.843,-22.0775,-2.83692
-104.454,-23.1724,-3.14491
-103.794,-24.5039,-0.281848
-102.634,-24.4657,-0.53425
-102.431,-24.2965,-0.355967
-101.728,-23.5574,-0.931396
-102.133,-23.9014,-0.355747
-100.87,-24.0392,-0.762349
-101.39,-24.0081,-0.389354
-101.034,-23.4361,-0.366935
-100.363,-23.7048,-0.704171
-100.526,-24.4473,-0.839801
-99.9796,-24.2285,-0.590195
-99.4012,-23.81,-0.592511
-99.9193,-23.288,-0.703799
-99.5687,-23.3607,-1.06002
-99.1916,-23.2805,-1.13845
-99.149,-23.9558,-0.186436
-99.1475,-24.3303,-0.656136
-99.1309,-23.9382,-2.67876
-99.4888,-21.9791,-1.04981
-100.153,-22.0832,-0.5552
-100.386,-22.7502,-0.179152
-100.8,-22.7003,-0.19792
-100.169,-23.0058,-0.494889
-100.353,-23.1407,-1.44767
-101.144,-22.4232,-0.66641
-100.967,-20.9719,-0.478211
-100.361,-20.7064,-0.739891
-100.483,-21.6234,-0.359899
-100.079,-21.0189,-0.566994
-99.4821,-20.3731,-0.853274
-99.5801,-20.516,-0.939446
-98.8497,-20.3301,-1.01568
-98.9746,-20.5158,-0.454291
-98.8186,-20.2022,-1.84291
-98.9158,-19.7265,-1.3071
-101.168,-20.1028,-1.12328
-101.031,-20.0637,-1.59047
-101.022,-18.9745,-0.620343
-95.7403,-20.1177,-1.77443
-96.0699,-18.6705,-0.819414
-95.5903,-19.4139,-0.294594
-97.0721,-19.2949,-0.667464
-97.7812,-18.6415,-0.260651
-97.6143,-19.3521,-0.419687
-98.5361,-18.9563,-0.881496
-97.4664,-19.9473,-1.91332
-97.2641,-20.4739,-1.03428
-97.4896,-20.1864,-0.3693
-96.7694,-20.4481,-0.346223
-95.9454,-21.003,-0.66645
-96.1701,-21.6195,-0.673733
-95.7253,-21.3774,-0.30429
-96.3169,-21.0396,-1.03621
-97.0247,-22.958,-2.39911
-96.2797,-22.3446,-1.11237
-95.6754,-22.2101,-0.831017
-96.5165,-22.4781,-0.995329
-96.9058,-22.8121,-0.976948
-96.9288,-21.7901,-0.465265
-97.3028,-21.6573,-0.264326
-97.3478,-23.0252,-0.242137
-97.1886,-23.079,-1.51053
-98.3703,-23.0119,-0.206523
-98.1318,-22.8202,-0.838797
-98.5171,-23.5916,-0.247267
-97.8179,-23.2957,-0.931978
-97.5406,-23.6871,-1.12345
-97.8164,-23.8215,-0.278723
-97.2935,-24.4751,-1.00659
-96.7348,-24.3029,-0.836998
-96.8253,-24.4322,-0.517504
-96.346,-23.3212,-0.201867
-97.0671,-23.3912,-0.234606
-96.1568,-23.2478,-0.433497
-95.6745,-23.6933,-0.348289
-95.7126,-24.375,-0.573747
-118.547,-23.627,-2.57103
-118.217,-23.4914,-0.599856
-118.083,-24.2859,-0.186635
-119.541,-21.8495,-0.700699
-116.656,-19.495,-1.16321
-116.278,-20.0457,-1.61368
-116.188,-20.3149,-0.490424
-115.103,-21.4519,-1.0498
-114.232,-20.3822,-0.432966
-113.673,-21.4999,-0.434096
-116.312,-22.6979,-0.363245
-115.363,-23.4119,-1.68475
-115.832,-23.9337,-1.95752
-112.542,-23.8128,-1.18579
-111.975,-22.1985,-0.191295
-112.742,-20.4418,-0.276766
-111.533,-21.3044,-0.896586
-110.945,-20.465,-0.915964
-112.063,-18.8613,-0.541631
-107.781,-19.9175,-0.666492
-110.197,-20.3327,-1.47556
-109.354,-20.1847,-0.595249
-108.368,-21.5282,-0.277789
-108.896,-20.3278,-2.13014
-108.041,-22.4122,-0.326265
-108.7,-21.9477,-0.429829
-109.58,-22.3252,-0.689105
-109.386,-22.1373,-0.842236
-108.931,-24.479,-0.276949
-108.131,-23.5132,-0.714053
-108.307,-24.4885,-0.29629
-109.777,-14.1314,-2.4011
-109.292,-14.3165,-1.13585
-109.777,-16.8258,-0.255474
-112.325,-17.474,-1.18848
-112.79,-18.6336,-0.509354
-112.002,-17.7344,-0.674062
-111.007,-15.7397,-0.397201
-111.729,-16.3596,-1.09023
-113.032,-14.5989,-0.628851
-112.542,-15.03,-0.237364
-110.589,-15.4597,-0.476623
-115.19,-15.4013,-0.667741
-115.276,-18.3472,-1.02631
-117.782,-17.1136,-0.701519
-117.794,-10.5482,-0.444275
-114.627,-8.40764,-0.723652
-115.174,-11.3942,-0.244132
-114.856,-12.2634,-0.24668
-111.708,-12.2931,-0.59278
-111.967,-10.9482,-0.635951
-109.952,-6.7602,-0.2772
-108.398,-8.86094,-1.28142
-110.089,-3.74733,-1.56191
-110.803,-5.83764,-1.3143
-111.68,-1.23842,-1.3677
-119.11,-5.96108,-2.11315
-117.79,-5.54197,-0.206862
-118.21,-4.02719,-0.326697
-126.041,-9.94458,-1.69087
-127.725,-11.9291,-1.59905
-125.003,-12.0522,-1.88443
-121.625,-8.68855,-0.241338
-123.033,-17.7321,-1.10924
-124.747,-14.8089,-0.381025
-128.062,-13.2988,-1.21221
-126.215,-17.593,-0.902135
-125.042,-24.1752,-0.445268
-124.072,-21.7746,-0.669667
-124.902,-18.7016,-0.461879
-119.997,-21.9955,-0.859792
-120.198,-22.0167,-0.329784
-134.963,-15.4813,-1.2615
-132.688,-44.79,-0.599752
-137.481,-33.1394,-0.310765
-120.707,-26.0483,-0.843702
-125.151,-25.6785,-0.660092
-126.452,-25.047,-1.84633
-127.213,-30.5659,-0.466656
-131.321,-31.7881,-0.400567
-123.49,-35.8314,-1.09427
-122.89,-36.0659,-0.510251
-123.117,-31.8655,-0.579883
-120.203,-30.6527,-0.766222
-120.806,-34.4243,-0.49735
-120.997,-37.7121,-0.63029
-121.418,-38.5422,-0.411141
-120.037,-38.517,-3.04643
-120.264,-40.08,-1.39203
-121.649,-40.0915,-1.31173
-123.494,-44.6762,-2.99429
-123.421,-43.9546,-0.362329
-120.519,-46.0673,-1.83797
-119.463,-45.0107,-0.33428
-115.038,-43.5877,-1.30912
-115.175,-43.9906,-1.40652
-116.404,-45.2478,-0.838163
-114.078,-45.2206,-0.66992
-112.24,-47.4777,-1.65281
-112.805,-47.4325,-0.32249
-111.918,-46.5162,-1.08119
-111.443,-46.8998,-0.298737
-112.326,-46.7488,-0.63153
-112.655,-44.8249,-1.20445
-107.924,-42.7078,-2.40824
-108.498,-43.425,-1.27107
-108.575,-43.6224,-1.23023
-109.6,-42.948,-0.308046
-109.976,-44.5714,-0.18338
-109.098,-44.8082,-0.916811
-108.698,-45.311,-1.37706
-108.499,-44.8573,-0.855485
-108.995,-47.0755,-0.3529
-109.342,-45.746,-1.80093
-109.057,-48.6059,-0.531102
-108.946,-48.1267,-0.591023
-108.665,-47.4237,-1.23308
-107.709,-38.1392,-1.81768
-108.322,-37.1519,-0.360026
-108.536,-36.8861,-0.830139
-109.731,-36.8411,-0.383613
-109.462,-37.1878,-0.736319
-109.131,-38.051,-0.78845
-110.414,-37.3697,-2.42769
-109.726,-38.8159,-2.59246
-109.453,-39.401,-2.42289
-109.602,-38.9901,-1.44581
-107.725,-38.1596,-0.200054
-108.383,-40.3254,-2.03467
-108.643,-40.356,-1.74288
-108.283,-39.6869,-1.14394
-108.175,-41.1133,-0.656693
-107.668,-41.101,-0.825434
-108.409,-40.1144,-0.817497
-108.609,-39.8362,-0.316702
-109.348,-40.6496,-0.35614
-109.424,-40.8049,-1.1812
-110.548,-41.369,-2.54245
-110.047,-42.1288,-3.16946
-110.127,-41.2733,-1.143
-109.128,-42.1517,-0.371117
-108.542,-42.3858,-0.357178
-113.308,-41.7458,-0.270693
-112.741,-42.0105,-0.534089
-111.945,-40.5433,-0.698252
-113.298,-38.593,-1.6239
-112.723,-39.501,-0.671016
-112.645,-39.3489,-0.954539
-111.17,-38.5458,-1.08886
-110.595,-38.0723,-0.920556
-112.642,-37.1626,-0.781136
-112.613,-36.8121,-1.87316
-114.173,-37.6416,-0.413046
-114.523,-37.5204,-0.451496
-116.204,-39.3452,-0.386301
-116.581,-38.2176,-1.44501
-115.554,-38.7283,-0.673275
-114.397,-39.4941,-0.316104
-114.436,-39.5518,-0.90683
-113.755,-39.5612,-1.20695
-113.888,-39.9884,-0.516937
-113.711,-40.3833,-0.498318
-118.327,-41.471,-0.251959
-119.37,-39.347,-0.374976
-118.335,-35.3644,-0.755392
-116.753,-33.7822,-1.08231
-113.78,-31.9057,-2.2978
-113.927,-31.3956,-0.715695
-114.806,-31.0644,-0.381441
-113.706,-33.7813,-1.1706
-114.593,-35.1006,-0.182055
-114.51,-36.4116,-0.24411
-113.521,-36.6152,-0.868502
-113.216,-35.3075,-0.441936
-112.101,-36.3906,-0.490218
-112.323,-36.3848,-0.77406
-110.92,-35.423,-0.41353
-110.896,-35.6269,-0.300918
-111.179,-35.9094,-0.895418
-111.071,-33.7621,-0.556486
-111.673,-34.2415,-0.909291
-112.231,-33.7606,-0.448143
-112.321,-35.0508,-0.928146
-113.286,-33.6979,-0.836706
-112.097,-34.1374,-2.30282
-112.334,-33.3717,-0.844738
-111.732,-33.4801,-0.804752
-111.778,-32.93,-0.23924
-111.75,-33.0455,-0.212934
-111.667,-32.1402,-2.24427
-111.485,-31.4209,-0.350138
-111.436,-31.1946,-1.48304
-108.822,-31.8855,-1.71516
-109.917,-31.4715,-1.06046
-110.148,-31.2963,-0.85446
-109.888,-30.9548,-2.21647
-109.169,-32.1527,-0.782782
-109.636,-32.51,-0.525664
-109.378,-33.0347,-0.291207
-109.598,-33.6353,-0.583292
-109.528,-33.3736,-0.385795
-109.046,-33.4514,-0.472382
-108.479,-33.32,-0.204908
-107.751,-33.2672,-0.468932
-108.831,-32.2302,-3.15243
-107.834,-35.059,-0.89216
-107.708,-34.5952,-1.21179
-108.706,-35.1315,-1.27243
-108.615,-34.2526,-0.518836
-108.902,-33.8479,-1.08984
-109.327,-35.097,-0.309802
-110.076,-34.491,-0.456023
-109.946,-34.5314,-1.74915
-109.19,-35.1993,-1.43338
-109.301,-35.3065,-1.27292
-109.235,-35.3922,-1.13656
-109.252,-36.4774,-1.47608
-108.558,-35.9088,-1.3377
-108.795,-36.1748,-0.945051
-107.873,-35.7799,-0.900985
-107.669,-36.3651,-0.30987
-107.802,-25.7713,-0.271054
-109.965,-25.2601,-0.711181
-109.105,-26.9444,-1.98842
-109.295,-26.1632,-0.691239
-109.394,-26.4952,-0.195149
-109.348,-27.1792,-1.30066
-108.282,-27.3226,-0.406021
-107.845,-29.1131,-1.21498
-108.732,-28.1632,-0.551663
-109.05,-27.9126,-0.772565
-110.334,-30.1536,-1.39798
-109.536,-29.2683,-0.508431
-109.51,-29.8412,-0.591008
-109.445,-30.4347,-0.203762
-108.729,-29.8057,-0.372695
-108.866,-29.5875,-1.44982
-107.822,-30.5031,-1.01959
-108.113,-27.9279,-3.38941
-112.915,-30.4115,-2.27409
-112.528,-29.5648,-0.831156
-111.705,-30.3774,-0.948347
-113.48,-27.9644,-1.53064
-112.159,-27.7161,-2.23987
-112.624,-26.228,-1.39258
-111.538,-27.2511,-0.310552
-110.759,-26.856,-1.6998
-111.124,-25.3468,-1.00129
-111.248,-24.8602,-0.984167
-112.638,-25.0833,-1.20226
-116.306,-26.0684,-1.31307
-116.051,-29.1279,-0.307278
-118.986,-29.3767,-0.215897
-117.958,-29.7118,-0.568777
-118.284,-28.755,-0.775509
-116.733,-26.1366,-0.245961
-95.9449,-25.6088,-2.48487
-95.738,-24.9554,-0.456719
-96.1736,-24.9429,-0.383905
-95.6997,-25.0985,-0.506995
-95.8688,-25.6928,-0.915301
-96.1762,-25.533,-0.560249
-96.1623,-26.0584,-0.845518
-95.9376,-25.6545,-1.33258
-96.6994,-25.5164,-1.57002
-96.395,-25.448,-0.317647
-97.7552,-24.8003,-0.320612
-97.5823,-25.0235,-0.219556
-97.2183,-25.2032,-0.596517
-98.1304,-25.9504,-1.27037
-97.923,-26.036,-0.411626
-97.9534,-25.9574,-0.594876
-97.6462,-25.3543,-2.75735
-97.8689,-25.9394,-1.80804
-97.9535,-27.1364,-1.76097
-98.0373,-26.4171,-0.341322
-98.2826,-26.4222,-0.209327
-98.026,-26.887,-0.937472
-97.2042,-26.7201,-1.17895
-97.2708,-26.2134,-0.977213
-97.7406,-26.3304,-0.41108
-97.1801,-26.9221,-0.242565
-97.0849,-27.2721,-0.456552
-97.1644,-27.3916,-0.195014
-97.2394,-27.6283,-0.36212
-97.8108,-26.966,-1.5884
-96.5616,-27.5553,-1.48744
-96.5355,-27.4678,-0.663892
-96.893,-27.084,-0.30433
-96.4822,-26.8266,-0.76792
-96.9083,-26.8279,-1.34223
-96.6032,-26.7439,-1.05451
-95.8017,-26.3547,-0.502563
-96.1007,-26.6551,-0.219258
-95.6299,-27.5031,-0.246675
-95.8998,-27.3743,-2.14982
-96.0997,-26.5425,-1.79334
-95.779,-26.2288,-3.02702
-96.0236,-28.6759,-0.197202
-95.7172,-28.6495,-1.16859
-96.6704,-28.9237,-1.37023
-97.005,-28.8931,-1.04734
-96.5615,-28.5189,-0.239472
-97.431,-27.6775,-0.738669
-97.8219,-28.3897,-0.594062
-97.1271,-28.5441,-0.304552
-98.4123,-29.087,-0.830755
-98.5243,-28.8107,-0.920775
-98.1103,-28.8075,-0.628874
-98.5526,-28.1976,-0.524315
-98.2387,-27.9122,-0.483586
-98.4274,-27.9808,-0.793054
-98.3124,-28.6763,-3.17286
-97.7233,-29.541,-1.95038
-97.9832,-30.425,-1.99112
-98.4134,-30.0112,-1.31948
-98.1954,-30.3235,-1.152
-98.0999,-30.3337,-0.682792
-98.581,-30.0615,-0.475753
-98.3547,-29.3901,-0.328398
-98.2961,-29.5013,-0.852543
-98.5538,-29.3413,-0.856729
-97.5695,-29.303,-1.0118
-97.7855,-29.6525,-1.47043
-97.4727,-29.9068,-0.435057
-97.6627,-30.3271,-0.384567
-97.245,-30.2844,-0.522621
-96.6453,-29.9339,-0.977788
-96.9998,-30.6096,-0.300412
-96.9986,-30.2793,-0.519537
-96.5871,-30.6101,-0.190758
-96.5396,-30.4923,-0.58758
-96.6845,-30.1417,-0.554322
-96.6177,-29.4487,-0.590766
-96.8872,-29.1997,-0.438101
-96.9202,-29.4189,-0.810898
-96.8378,-29.2272,-1.55217
-96.8059,-29.615,-1.59004
-96.3574,-29.6515,-1.31143
-96.4906,-29.2786,-1.32163
-96.6037,-29.2772,-1.03321
-96.1542,-29.3361,-1.32037
-95.822,-29.8147,-1.08759
-95.6222,-29.5555,-0.933267
-95.9304,-29.3592,-0.564431
-96.1111,-29.1869,-0.42453
-95.7751,-30.535,-0.977911
-96.0829,-30.62,-1.17387
-95.8129,-30.0381,-1.61095
-96.5473,-30.3323,-1.90878
-96.0441,-29.2325,-3.20763
-96.0944,-30.1621,-4.85045
-98.6723,-27.9357,-3.19919
-101.458,-29.9712,-1.42634
-101.307,-29.4692,-0.21207
-101.373,-29.7127,-1.05527
-100.306,-29.7818,-1.43098
-100.368,-29.3451,-0.272559
-100.702,-29.2598,-0.551165
-100.135,-30.234,-0.219048
-100.613,-30.5193,-0.239985
-100.557,-30.6254,-1.25125
-99.8811,-30.456,-0.227808
-99.5752,-30.5031,-0.860599
-99.6085,-30.1404,-0.612788
-99.8899,-29.8971,-0.510686
-98.6191,-29.7791,-0.58748
-98.7921,-29.6739,-0.790171
-98.6233,-30.1411,-0.623989
-99.2485,-30.1531,-0.370685
-99.012,-30.2908,-0.261478
-98.9335,-30.1161,-2.4555
-98.5892,-28.8549,-2.27062
-98.8856,-28.2026,-1.03772
-98.9211,-28.0557,-0.954185
-99.2786,-28.1987,-0.335865
-99.3006,-28.4492,-0.827131
-98.9685,-28.5112,-0.706952
-98.7455,-28.8586,-0.895928
-99.8363,-28.9053,-0.88825
-99.5801,-28.5405,-0.803113
-99.4988,-27.9296,-0.514807
-99.7195,-27.818,-0.238558
-99.7008,-28.1359,-1.16131
-100.824,-27.858,-0.276597
-100.113,-28.223,-0.420781
-100.548,-29.1409,-0.510808
-100.15,-28.5618,-1.00231
-100.378,-28.535,-1.16203
-100.928,-28.6424,-0.407941
-101.261,-28.4784,-0.279722
-101.541,-28.188,-0.529763
-100.988,-27.724,-0.306799
-100.872,-27.7624,-1.36419
-100.761,-27.1729,-1.69205
-100.909,-26.944,-1.28824
-100.92,-27.4594,-0.336515
-101.267,-26.851,-0.446068
-100.417,-26.2555,-0.58888
-100.318,-26.3242,-0.389293
-100.159,-26.6943,-0.470775
-100.823,-27.2768,-0.583733
-100.76,-27.4715,-1.6358
-99.8613,-26.9572,-1.35739
-99.9986,-26.5369,-0.572637
-99.545,-26.7756,-0.562524
-98.5987,-27.599,-1.11545
-99.5733,-27.3248,-2.41135
-99.1743,-26.7739,-2.30193
-99.4409,-25.4363,-3.06884
-99.0524,-25.7515,-0.730921
-99.0579,-25.6508,-0.81758
-100.061,-25.3941,-0.931497
-99.9819,-25.0602,-0.852952
-100.145,-25.3759,-0.661519
-101.023,-26.0726,-0.77653
-101.077,-25.178,-0.85982
-101.156,-24.9736,-0.827261
-102.234,-24.9293,-2.22363
-101.825,-25.2769,-0.997897
-102.075,-25.0335,-1.05516
-101.855,-24.9375,-0.487158
-102.974,-24.792,-0.671509
-102.803,-24.8444,-1.24281
-103.68,-24.807,-0.400953
-103.728,-24.9299,-0.799629
-104.396,-25.9438,-0.771189
-104.098,-25.3026,-0.418665
-104.116,-25.797,-2.1422
-104.18,-25.6321,-1.76201
-103.472,-26.8656,-2.78024
